

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090066973
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Abode	Liverpool
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Nov 1793
Occupation (As Documented)	Plaisterer [sic]
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	John Mann; Thos. Wright
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 9, Entry 33
Source	LDS Film 1656015
Witnessed By	John Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066973&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066973&Relationship=Witness_2
Married To	Hannah Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066973&Relationship=Bride



