

George Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038322
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lightfoot
Gender	Male
Abode	Lancelot's hey
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Mar 1793
Register	Baptisms 1793, Page 275, Entry 301
Source	LDS Film 93833
Parent Of	William Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038322&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038322&Relationship=2ndParent



