

Owen Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145456
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Parry
Gender	Male
Abode	Eldon Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Child's second name Owen and 'Single Woman' entered and then crossed out. Father's Christian name appears to have been written later than the remainder of the entry]
Register	Baptisms 1834, Page 73, Entry 579
Source	LDS Film 1656421
Parent Of	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145456&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145456&Relationship=2ndParent



