

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068692
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Oct 1805
Witnesses	Wilber? Kingens?; Rob. Bispham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 12, Entry 1054
Source	LDS Film 1656197
Witnessed Marriage Of	Charles Hannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068692&Relationship=Groom
Witnessed Marriage Of	Cath. Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068692&Relationship=Bride



