

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025091
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jul 1829
Witnesses	Mary Feely; William Holden
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 57, Entry 284
Source	LDS Film 1656197
Witnessed Marriage Of	George Joslin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025091&Relationship=Groom
Witnessed Marriage Of	Sophia Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025091&Relationship=Bride



