

Robert Wiggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059582
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wiggins
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Northampton St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Dec 1812
Date Of Death	19 Dec 1812
Age At Death	2 years
Age At Death (Years)	2
Register	Burials 1810 - 1812 , Page 16, Entry 237
Source	LDS Film 93833
Parent	Henry Wiggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059582&Relationship=1stParent



