

John Wilcockson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilcockson
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Feb 1811
Occupation (As Documented)	Tallow Chandeler
Occupation (Standardised)	Tallow Chandler
Witnesses	Jane Lloyd, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 30, Entry 5141
Source	LDS Film 1656150
Witnessed By	Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051736&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051736&Relationship=Witness_2
Married To	Mary Jessaman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051736&Relationship=Bride



