

David Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080178
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Boyd
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1852
Witnesses	David Boyd; Ann Balmer, (X)
Marriage Type	Banns
Marrying Minister	A. G. Tomlin B. A. Curate
Register	Marriages 1852, Page 205, Entry 409
Source	LDS Film 1656678
Witnessed Marriage Of	Michael Kehoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080178&Relationship=Groom
Witnessed Marriage Of	Rosanna McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080178&Relationship=Bride



