

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088747
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Rainford Garden
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1816
Occupation (As Documented)	Billet Master
Occupation (Standardised)	Billet Master
Register	Baptisms 1815 - 1816, Page 175, Entry 1399
Source	LDS Film 1656378
Parent Of	George Lancashire Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088747&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088747&Relationship=2ndParent



