

Adam Grindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047369
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Grindley
Gender	Male
Abode	Argyle St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1795
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1795 - 1804, Page 40, Entry 3
Source	LDS Film 93873
Parent Of	Elizabeth Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047369&Relationship=Deceased



