

Samuel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082240
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williams
Gender	Male
Abode	Orange St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1813
Occupation (As Documented)	Callico Glazier
Occupation (Standardised)	Calico Glazier
Register	Baptisms 1813 - 1814, Page 199, Entry 1592
Source	LDS Film 1656378
Parent Of	Samuel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082240&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082240&Relationship=2ndParent



