

[unnamed] Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003673
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Johnson
Parent's Occupation (As Documented)	Portr.
Parent's Occupation (Standardised)	Porter
Gender	Unknown
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jan 1734
Register	Burials 1704 - 1737, Page 172, Entry 26
Source	LDS Film 1656376
Parent	Wm. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003673&Relationship=1stParent



