

Louis Sallanifaith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296263
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Sallanifaith
Gender	Male
Abode	Norfolk St.
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	7 Apr 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 80, Entry 629
Source	LDS Film 2147909
Parent Of	Francis John Sallanifaith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296263&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296263&Relationship=2ndParent



