

John Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catterall
Gender	Male
Abode	Spitalfields
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1817
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1816 - 1818, Page 250, Entry 1891
Source	LDS film 1656378
Parent Of	Abigail Ellen Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092422&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092422&Relationship=2ndParent



