

Thomas Kingston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130025
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kingston
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Feb 1847
Witnesses	Thomas Kingston; Anne Edwards
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 120, Entry 239
Source	LDS Film 1546290
Witnessed Marriage Of	Samuel Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130025&Relationship=Groom
Witnessed Marriage Of	Jane Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130025&Relationship=Bride



