

Richard Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000793
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fleetwood
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1713
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Feb 1713
Register	Baptisms 1704 - 1737, Page 17, Entry 29
Source	LDS Film 1656376
Parent Of	George Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000793&Relationship=Baptised



