

Samuel Peter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236205
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Peter
Gender	Male
Abode	Springfield St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1855
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Notes	[Father: Peter crossed out.]
Register	Baptisms 1854 - 1855, Page 346, Entry 2765
Source	LDS Film 93887
Parent Of	Frances Margaret Peter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236205&Relationship=Baptised
Married To	Frederica	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236205&Relationship=2ndParent



