

John Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Horton
Gender	Male
Abode	Gt. Crosshall St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Rowley; Ann Horton, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 113, Entry 226
Source	LDS Film 1656509
Witnessed By	Joseph Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061158&Relationship=Witness_1
Witnessed By	Ann Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061158&Relationship=Witness_2
Married To	Ellen Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061158&Relationship=Bride



