

Thomas Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127521
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brownbill
Gender	Male
Abode	Smithfield St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1828
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1827 - 1828, Page 387, Entry 3090
Source	LDS Film 1656419
Parent Of	Elizabeth Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127521&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127521&Relationship=2ndParent



