

Samuel Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019330
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Woods
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1767
Occupation (As Documented)	Coach Makr.
Occupation (Standardised)	Coach Maker
Register	Burials 1765 - 1769, Page 24, Entry 39
Source	LDS Film 1656377
Parent Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019330&Relationship=Deceased



