

Sarah Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128434
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Woods
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Feb 1811
Date Of Death	13 Feb 1811
Age At Death	47 years
Age At Death (Years)	47
Source	LDS Film 1468980
Married To	Ricards [sic] Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128434&Relationship=Spouse



