

William Stavely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073638
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stavely
Gender	Male
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	25 Jul 1833
Witnesses	Thomas Sutherland; William Stavely
Marriage Type	Banns
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 228, Entry 684
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073638&Relationship=Groom
Witnessed Marriage Of	Catherine Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073638&Relationship=Bride



