

Samuel Hickton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060515
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hickton
Gender	Male
Abode	Pennington St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1805
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	20 Jan 1805
Register	Baptisms 1805, Entry 232
Source	LDS Film 1068889
Parent Of	Mary Ann Hickton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060515&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060515&Relationship=2ndParent



