

George Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056791
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rogerson
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Mar 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Jane Glover; Sarah Rodgerson; Sam Thadwell
Marriage Type	Banns
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 127, Entry 381
Source	LDS Film 93918
Witnessed By	Jane Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056791&Relationship=Witness_1
Witnessed By	Sarah Rodgerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056791&Relationship=Witness_2
Married To	Sarah Mandell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056791&Relationship=Bride
Witnessed By	Sam Thadwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056791&Relationship=Witness_3



