

Francis Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187729
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Brien
Gender	Male
Abode	Park Rd
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	6 Nov 1845
Register	Baptisms 1846 - 1847, Page 46, Entry 362
Source	LDS Film 93885
Parent Of	John Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187729&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187729&Relationship=2ndParent



