

John Edmundson Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edmundson
Surname	Mercer
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Ray Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Nov 1791
Date Of Death	31 Oct 1791
Register	Burials 1769 - 1800, Page 27, Entry 18
Source	LDS Film 1656373
Parent	James Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044169&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044169&Relationship=2ndParent



