

Charles Connaly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021766
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Connaly
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Oct 1769
Register	Burials 1765 - 1769, Page 68, Entry 26
Source	LDS Film 1656377
Parent	Jas. Connaly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021766&Relationship=1stParent



