

William Fielding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089501
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fielding
Gender	Male
Abode	Villa Place
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1816
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1815 - 1816, Page 270, Entry 2153
Source	LDS Film 1656378
Parent Of	Edward Bartholomew Fielding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089501&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089501&Relationship=2ndParent



