

Robert Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057224
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hind
Gender	Male
Abode	Grub Street
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1809
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Death	25 Sep 1809
Register	Burials 1806 - 1809, Page 4, Entry 188
Source	LDS Film 93833
Parent Of	Ellen Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057224&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057224&Relationship=2ndParent



