

William Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119755
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leigh
Gender	Male
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	29 Nov 1836
Witnesses	William Leigh, (X); Ellen Kelly
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 58, Entry 171
Source	LDS Film 1546117
Witnessed Marriage Of	Giles Foxcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119755&Relationship=Groom
Witnessed Marriage Of	Catherine Furnival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119755&Relationship=Bride



