

William Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083288
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fletcher
Gender	Male
Abode	Norfolk St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1855
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Blundell; Mary Ann Sandiman, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 49, Entry 97
Source	LDS Film 1656679
Witnessed By	Thomas Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083288&Relationship=Witness_1
Witnessed By	Mary Ann Sandiman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083288&Relationship=Witness_2
Married To	Margaret Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083288&Relationship=Bride



