

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028778
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1832
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Isabella Bell?; Joseph? Buden?
Marriage Type	Licence
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 337, Entry 1010
Source	LDS Film 93919
Witnessed By	Isabella Bell?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028778&Relationship=Witness_1
Witnessed By	Joseph? Buden?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028778&Relationship=Witness_2
Married To	Jane Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028778&Relationship=Bride



