

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193053
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Lime Kiln Lane
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1848
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1848 from the Bishop's Transcripts, Page 6, Entry 1723
Source	LDS Film 1068892
Parent Of	Annabella Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193053&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193053&Relationship=2ndParent



