

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055172
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1822
Witnesses	John Scott; Thomas Jones
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 67, Entry 146
Source	LDS Film 93917
Witnessed Marriage Of	William Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055172&Relationship=Groom
Witnessed Marriage Of	Hannah Collings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055172&Relationship=Bride



