

Henry Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033755
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thompson
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	William Prosser; Mary Rimmer, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 261, Entry 782
Source	LDS Film 94018
Witnessed By	William Prosser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033755&Relationship=Witness_1
Witnessed By	Mary Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033755&Relationship=Witness_2
Married To	Elizabeth Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033755&Relationship=Bride



