

William Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286384
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lea
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Bootle
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	2 Jan 1832
Baptising Minister	W. Formby
Register	Baptisms 1813 - 1835, Page 164, Entry 1308
Source	LDS Film 1647560
Parent	William Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286384&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286384&Relationship=2ndParent



