

John Bretherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bretherton
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1852
Witnesses	John Bretherton; Isabella Demain
Marriage Type	Certificate
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 15, Entry 30
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Heaps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080299&Relationship=Groom
Witnessed Marriage Of	Susannah Demain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080299&Relationship=Bride



