

Thomas Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161398
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forsyth
Gender	Male
Abode	Bolton St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Feb 1839
Register	Baptisms 1839, Page 73, Entry 582
Source	LDS Film 1656423
Parent Of	William Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161398&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161398&Relationship=2ndParent



