

Joseph Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035841
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hatton
Spouse's Occupation (As Documented)	Plain-sewer
Spouse's Occupation (Standardised)	Plain Sewer
Gender	Male
Abode	70 Frederick St.
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jul 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	Frances Blande, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 7, Entry 13
Source	LDS Film 93843
Witnessed By	Frances Blande	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035841&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035841&Relationship=Witness_2
Married To	Mary Tamplin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035841&Relationship=Bride



