

Edward Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068341
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bailey
Gender	Male
Year	1801
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Dec 1801
Witnesses	Thos. Cox; Edward Bailey
Marriage Type	Banns
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 73, Entry 264
Source	LDS Film 1656015
Witnessed Marriage Of	James Dow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068341&Relationship=Groom
Witnessed Marriage Of	Mary Commack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068341&Relationship=Bride



