

Thomas Gouldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027254
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gouldson
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1831
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Witnesses	J Taylor; Sarah Taylor
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 109, Entry 327
Source	LDS Film 93919
Witnessed By	J Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027254&Relationship=Witness_1
Witnessed By	Sarah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027254&Relationship=Witness_2
Married To	Mary Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027254&Relationship=Bride



