

James Kilbride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040170
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kilbride
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1840
Witnesses	James Kilbride, (X); Lucy King, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 139, Entry 278
Source	LDS Film 93920
Witnessed Marriage Of	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040170&Relationship=Groom
Witnessed Marriage Of	Mary Munley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040170&Relationship=Bride



