

William Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081964
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Connor
Gender	Male
Abode	King St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1813
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1814, Page 165, Entry 1316
Source	LDS Film 1656377
Parent Of	Jane Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081964&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081964&Relationship=2ndParent



