

James Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120083097
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Jan 1855
Witnesses	Mary Mawdesley, (X); James Jump, (X); Jas. Musker
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 44, Entry 87
Source	LDS Film 1647985
Witnessed Marriage Of	William Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083097&Relationship=Groom
Witnessed Marriage Of	Ann Mawdesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083097&Relationship=Bride



