

James McStravick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301353
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McStravick
Gender	Male
Abode	Everton
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	9 Jan 1859
Occupation (As Documented)	Sergeant in Army
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 61, Entry 472
Source	LDS Film 1468979
Parent Of	William Arthur McStravick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301353&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301353&Relationship=2ndParent



