

William Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133204
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fowler
Gender	Male
Abode	Belle St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 203, Entry 1618
Source	LDS Film 93878
Parent	John Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133204&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133204&Relationship=2ndParent



