

Alexander Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034710
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Greenwood
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jun 1836
Witnesses	Wm. Richardson; Alexr. Greenwood
Marriage Type	Banns
Marrying Minister	T Stringer Curate
Register	Marriage 1835 - 1837, Page 38, Entry 150
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034710&Relationship=Groom
Witnessed Marriage Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034710&Relationship=Bride



