

Richard Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005585
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Seddon
Gender	Male
Abode	Cable St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1740
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 137, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005585&Relationship=Deceased



