

Michael McDonnald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123343
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McDonnald
Gender	Male
Abode	45 Henderson St.
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 Nov 1860
Witnesses	William Bennett of Windsor; Eliza Cambell of 14 Albert St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1859 - 1864, Page 204, Entry 2
Source	LDS Film 396378
Witnessed By	William Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123343&Relationship=Witness_1
Witnessed By	Eliza Cambell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123343&Relationship=Witness_2
Married To	Mary Lofthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123343&Relationship=Bride



