

George Byrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001718
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Byrom
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jan 1720
Register	Baptisms 1704 - 1737, Page 36, Entry 45
Source	LDS Film 1656376
Parent Of	Eliz. Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001718&Relationship=Baptised



