

John Ellams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellams
Gender	Male
Abode	Hoad Street Toxteth Park
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1827
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1827, Entry 1008
Source	LDS Film 1068891
Parent Of	Margaret Ellams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120852&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120852&Relationship=2ndParent



