

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431835
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Apr 1840
Date Of Child's Birth	19 Apr 1840
Register	Baptisms 1836 - 1840, Page 83, Entry 7
Source	LDS Film 396375
Parent Of	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431835&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431835&Relationship=2ndParent



