

Joseph Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140132
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kelly
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crosbie Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1832
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1832 - 1833, Page 76, Entry 604
Source	LDS Film 1656421
Parent	Henry Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140132&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140132&Relationship=2ndParent



