

John Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Abode	West Derby
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Nov 1799
Date Of Child's Death	6 Nov 1799
Register	Burials 1790 - 1812, Page 45, Entry 9
Source	LDS Film 1647560
Parent Of	Nathaniel Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094760&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094760&Relationship=2ndParent



