

George Woodruffe Goyder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118841
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Woodruffe
Surname	Goyder
Parent's Occupation (As Documented)	Schoolmaster
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Duncan Street St James
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1826
Baptising Minister	J. Fearon Offg. Minister
Register	Baptisms 1825 - 1826, Page 260, Entry 2076
Source	LDS 1656419
Parent	David George Goyder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118841&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118841&Relationship=2ndParent



