

Thomas Rawlinson Mouldsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041116
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Rawlinson
Surname	Mouldsdale
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Crosbie street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Jun 1787
Date Of Death	12 Jun 1787
Age At Death	1 yr 8 mths 17 days
Age At Death (Days)	17
Age At Death (Months)	8
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 71, Entry 171
Source	LDS Film 93833
Parent	Samuel Mouldsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041116&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041116&Relationship=2ndParent



