

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042612
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Prussia street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1789
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	21 Sep 1789
Register	Burials 1788 - 1790, Page 83, Entry 237
Source	LDS Film 93833
Parent Of	James Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042612&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042612&Relationship=2ndParent



