

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043419
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Prince William Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jul 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Widower
Witnesses	Joseph Jones; Mary Anderson
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 32, Entry 63
Source	LDS Film 1656375
Witnessed By	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043419&Relationship=Witness_1
Witnessed By	Mary Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043419&Relationship=Witness_2
Married To	Mary Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043419&Relationship=Bride



