

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	New Mann Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jan 1857
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full
Status	Bachelor
Witnesses	Alexander Mason; Eliza Mason, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 207, Entry 413
Source	LDS Film 1656375
Witnessed By	Alexander Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044045&Relationship=Witness_1
Witnessed By	Eliza Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044045&Relationship=Witness_2
Married To	Mary Tilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044045&Relationship=Bride



