

Wilmot Leathaby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095953
First Name (With Contractions)	Wilmot
First Name (Without Contractions)	Wilmot
Surname	Leathaby
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Georges St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1819
Register	Baptisms 1818 - 1819, Page 251, Entry 209
Source	LDS Film 1656378
Parent Of	Thomas Leathaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095953&Relationship=Baptised
Married To	John Leathaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095953&Relationship=1stParent



