

Henry Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088129
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Abode	Burkett Row
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1816
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1815 - 1816, Page 98, Entry 781
Source	LDS Film 1656378
Parent Of	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088129&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088129&Relationship=2ndParent



