

Thomas Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051233
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Phillips
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Feb 1801
Occupation (As Documented)	Master-Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Eliz. Philips; John Colvin
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 163, Entry 3368
Source	LDS Film 1656150
Witnessed By	Eliz. Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051233&Relationship=Witness_1
Witnessed By	John Colvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051233&Relationship=Witness_2
Married To	Jane Colvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051233&Relationship=Bride



