

Thomas Deal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191469
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Deal
Gender	Male
Abode	Gill St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1847
Occupation (As Documented)	Furrier
Occupation (Standardised)	Furrier
Register	Baptisms 1847 - 1848, Page 45, Entry 357
Source	LDS Film 93885
Parent Of	Charles Freer Deal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191469&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191469&Relationship=2ndParent



