

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070923
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Mar 1823
Witnesses	Cornelius Young; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 2, Entry 6
Source	LDS Film 1647985
Witnessed Marriage Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070923&Relationship=Groom
Witnessed Marriage Of	Mary Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070923&Relationship=Bride



